"Video ID","Video Title","Upload Datetime",Song,Artist,"Track #",Bandcamp,Facebook,Instagram,iTunes,Soundcloud,Spotify,Twitter,YouTube,Website,Label
8ZxNdUx0-Qc,"Can i make something that makes me WEIGHTLESS",2023-04-13T00:00:00+00:00,"The Guns Are Coming","Max Armfield",3,,,,,,https://open.spotify.com/artist/1W8tDkSW5WnB38vW6nqrQN?si=gtDCeYoaT8OhqPiR6ANyRg,,https://www.youtube.com/channel/UCkjiScisYL0Kws0Zsk2YTVQ?view_as=subscriber,,
8ZxNdUx0-Qc,"Can i make something that makes me WEIGHTLESS",2023-04-13T00:00:00+00:00,Modernise,"Slow Readers Club",4,,https://www.facebook.com/theslowreadersclub,https://www.instagram.com/theslowreadersclub,,,https://open.spotify.com/artist/1DYrH6sucKrK0dskzU4Gsk,https://www.twitter.com/slowreadersclub,https://www.youtube.com/theslowreadersclub,https://www.theslowreadersclub.co.uk,
8ZxNdUx0-Qc,"Can i make something that makes me WEIGHTLESS",2023-04-13T00:00:00+00:00,"Giraffes on Stilts","Project Revise",5,,,,,,https://open.spotify.com/track/62OEyWZaa8a9lTiwPHXsBZ?si=06bbf09621a04175,,,,
8ZxNdUx0-Qc,"Can i make something that makes me WEIGHTLESS",2023-04-13T00:00:00+00:00,"Stomy Weather","Look Mum No Computer",6,,,,,,,,https://www.youtube.com/@UCafxR2HWJRmMfSdyZXvZMTw,,
8ZxNdUx0-Qc,"Can i make something that makes me WEIGHTLESS",2023-04-13T00:00:00+00:00,"Transmit Recive","The Wilba Project",7,https://ricksimpson.bandcamp.com/track/stella,,,,,,,,,
8ZxNdUx0-Qc,"Can i make something that makes me WEIGHTLESS",2023-04-13T00:00:00+00:00,"You Lost Me","Max Armfield",8,,,,,,https://open.spotify.com/artist/1W8tDkSW5WnB38vW6nqrQN?si=gtDCeYoaT8OhqPiR6ANyRg,,https://www.youtube.com/channel/UCkjiScisYL0Kws0Zsk2YTVQ?view_as=subscriber,,
fjSN8ig_EHI,"WILL THIS DRIFT TRIKE WORK ON GRASS??",2023-03-30T00:00:00+00:00,"Slow Swimmers","Infective Collective",1,https://infectivecollective.bandcamp.com,,,,,,,,,
fjSN8ig_EHI,"WILL THIS DRIFT TRIKE WORK ON GRASS??",2023-03-30T00:00:00+00:00,"You Can't Stop a Dreamer","Julian Fulco Perron",2,https://julianfulcoperron.bandcamp.com/,https://facebook.com/julianfulcoperron,https://instagram.com/julianfulcoperron,https://music.apple.com/us/artist/julian-fulco-perron/1500505284,https://soundcloud.com/julianfulcoperron,https://open.spotify.com/artist/7GRC4Q179qiNdxmdGnFNhz?si=vx6EYb_BQmKV5VEHeGkEBA,,https://youtube.com/julianfulcoperron,https://Julianfulcoperron.com,
fjSN8ig_EHI,"WILL THIS DRIFT TRIKE WORK ON GRASS??",2023-03-30T00:00:00+00:00,"Sugar Island",Setlers,3,,,,,,,,,,
fjSN8ig_EHI,"WILL THIS DRIFT TRIKE WORK ON GRASS??",2023-03-30T00:00:00+00:00,"Surf Rock",Setlers,4,,,,https://geo.music.apple.com/co/album/_/1619232597?i=1619232598&mt=1&app=music&ls=1&at=1000lHKX&ct=odesli_http&itscg=30200&itsct=odsl_m,,https://open.spotify.com/track/6k6vc942txkeLSc3nCrIRV,,https://www.youtube.com/watch?v=ZGQLp1BqXf0,,
fjSN8ig_EHI,"WILL THIS DRIFT TRIKE WORK ON GRASS??",2023-03-30T00:00:00+00:00,Hourglass,BC,5,,,,,,https://open.spotify.com/album/3z4ys6ceI1Qn9OptgYKl1K,,,,
fjSN8ig_EHI,"WILL THIS DRIFT TRIKE WORK ON GRASS??",2023-03-30T00:00:00+00:00,"Charity For Nothing",Heroic,6,,,,,,,,,,
nK9wYzIEk_g,"I put high Speed Prop Blades on my Kayak Paddle!!",2022-12-18T00:00:00+00:00,"Take Me On",Wolfs,1,,,,,https://soundcloud.com/wolfstheband,https://open.spotify.com/artist/5bsnl8QpuYOt3UgAomFkeM,,,,
nK9wYzIEk_g,"I put high Speed Prop Blades on my Kayak Paddle!!",2022-12-18T00:00:00+00:00,"Up the Toon","The Three Divorces",2,https://threedivorcesuk.bandcamp.com/,https://www.facebook.com/threedivorcesuk,,https://music.apple.com/gb/artist/three-divorces/1618854625,,https://open.spotify.com/artist/1KS6SezD88SXInIIdmxat5?si=Ld-Eygo1QrKn9exJxdZcgA,,https://www.youtube.com/channel/UCCBrIy2AJsjk6Uq6j-P4GjQ,,
Oo9H970JLg8,"PUSH ME AS HARD AS YOU CAN!!!",2022-12-01T00:00:00+00:00,"Leave Me Alone","Rock Cake",1,,,https://www.instagram.com/RockCakeMusic,,,https://open.spotify.com/artist/2LlWwCCPOQcYP3NO7ZzCVn?si=1_WocJzZSeGbBqIP6TCbog&dl_branch=1,,,,
Oo9H970JLg8,"PUSH ME AS HARD AS YOU CAN!!!",2022-12-01T00:00:00+00:00,"The Dark and the Light",Murica,2,https://muricaband.bandcamp.com,https://www.facebook.com/muricaband/,https://www.instagram.com/Murica_Music/,,,https://open.spotify.com/artist/7ByUtOaUUnbznmV5ycwx2b?si=w668evQ4SCW6Y2gAws7q8g,https://twitter.com/muricaband,,https://www.murica.co.uk,
Oo9H970JLg8,"PUSH ME AS HARD AS YOU CAN!!!",2022-12-01T00:00:00+00:00,"Lost at Sea","Julian Fulco Perron",3,https://julianfulcoperron.bandcamp.com/,https://facebook.com/julianfulcoperron,https://instagram.com/julianfulcoperron,https://music.apple.com/us/artist/julian-fulco-perron/1500505284,https://soundcloud.com/julianfulcoperron,https://open.spotify.com/artist/7GRC4Q179qiNdxmdGnFNhz?si=vx6EYb_BQmKV5VEHeGkEBA,,https://youtube.com/julianfulcoperron,https://Julianfulcoperron.com,
Oo9H970JLg8,"PUSH ME AS HARD AS YOU CAN!!!",2022-12-01T00:00:00+00:00,"Short, Sharp Pain in the Neck",Nosebleed,4,https://nosebleedband.bandcamp.com,https://www.facebook.com/nosebleedband,https://www.instagram.com/nosebleedleeds/,,,https://open.spotify.com/artist/4gEoL67ta59CysHdWWK3Ld,,,,
Oo9H970JLg8,"PUSH ME AS HARD AS YOU CAN!!!",2022-12-01T00:00:00+00:00,Denihilisim,Subtastics,5,https://subtastics.bandcamp.com,https://www.facebook.com/subtastics,https://www.instagram.com/subtastics,,,,https://twitter.com/subtastics,,,
Oo9H970JLg8,"PUSH ME AS HARD AS YOU CAN!!!",2022-12-01T00:00:00+00:00,"No Time for Money","The Likelihood",6,,,https://instagram.com/the_likelihoodband,https://music.apple.com/gb/artist/the-likelihood/1602435782,,https://open.spotify.com/artist/5XElGhtI8fkhJRpwpWOP2h?si=WXUgV1wZQ3q3cmUEvT09_A,,https://youtube.com/channel/UCJhj_OoFKEsczLAeNfXemgg,,
Oo9H970JLg8,"PUSH ME AS HARD AS YOU CAN!!!",2022-12-01T00:00:00+00:00,"Let It Go",Nosebleed,7,https://nosebleedband.bandcamp.com,https://www.facebook.com/nosebleedband,https://www.instagram.com/nosebleedleeds/,,,https://open.spotify.com/artist/4gEoL67ta59CysHdWWK3Ld,,,,
MSY_d9907QY,"BUILDING THE DREAM WORKSHOP",2022-11-24T00:00:00+00:00,"Other Side of Friends","Droids Osaka",1,,,,https://music.apple.com/us/album/other-side-of-friends/1530271541?app=music&at=1000l33QU&i=1530271546&mt=1,https://soundcloud.com/user-500674309/05-droids-osaka-other-side-1,https://open.spotify.com/track/0pDmPsKDnyPTtej1nasCut,,https://youtube.com/watch?v=N9qhVrP3HjE,,
MSY_d9907QY,"BUILDING THE DREAM WORKSHOP",2022-11-24T00:00:00+00:00,"Long Time A Comin'","Julian Fulco Perron",2,,,,https://music.apple.com/us/album/long-time-a-comin/1549360522?app=music&at=1000l33QU&i=1549360524&mt=1,,https://open.spotify.com/track/3mUe5jAKWblJm03Mv6HYSx,,https://youtube.com/watch?v=jGpUunGXPn4,,
MSY_d9907QY,"BUILDING THE DREAM WORKSHOP",2022-11-24T00:00:00+00:00,"If You Let Me",Murica,3,,,,https://music.apple.com/us/album/if-you-let-me/1599451972?app=music&at=1000l33QU&i=1599451980&mt=1,,https://open.spotify.com/track/1DrRSVZBzEBkXPmsnygm23,,https://youtube.com/watch?v=z81mdziDY04,,
Ok2OPHg0660,"DIGGING A SECRET TUNNEL Part 10 Phase 1 COMPLETE",2022-09-22T00:00:00+00:00,Masquerade,"Socks In Bed",1,,,,,,https://open.spotify.com/track/5om57LmYTIzN2krAwcbfSy?si=4cec457995a643e0,,,,
Ok2OPHg0660,"DIGGING A SECRET TUNNEL Part 10 Phase 1 COMPLETE",2022-09-22T00:00:00+00:00,"Get Away","Rock Cake",2,,https://www.instagram.com/RockCakeMusic,,,,https://open.spotify.com/artist/2LlWwCCPOQcYP3NO7ZzCVn?si=1_WocJzZSeGbBqIP6TCbog&dl_branch=1,,,,
8FJXZfH03Mk,"Extreme 4D gaming setup",2022-07-14T00:00:00+00:00,"The Lying Song",Subtastics,1,https://subtastics.bandcamp.com/album/collectors-edition,https://www.facebook.com/subtastics/,https://www.instagram.com/subtastics,,,,https://twitter.com/subtastics,,,
8FJXZfH03Mk,"Extreme 4D gaming setup",2022-07-14T00:00:00+00:00,"Honor and Glory","Library Music",2,,,,,,,,,,
X8c9MNP-ZKg,"Xbox Gave Me A Task...BUT???",2022-07-07T00:00:00+00:00,"Can't Stop a Dreamer","Julian Fulco Perron",1,https://Julianfulcoperron.bandcamp.com,https://Facebook.com/julianfulcoperron,https://Instagram.com/julianfulcoperron,https://music.apple.com/us/artist/julian-fulco-perron/1500505284,https://SoundCloud.com/julianfulcoperron,https://open.spotify.com/artist/7GRC4Q179qiNdxmdGnFNhz?si=vx6EYb_BQmKV5VEHeGkEBA,,https://YouTube.com/julianfulcoperron,https://Julianfulcoperron.com,
X8c9MNP-ZKg,"Xbox Gave Me A Task...BUT???",2022-07-07T00:00:00+00:00,"Not So Fast","Julian Fulco Perron",2,https://Julianfulcoperron.bandcamp.com,https://Facebook.com/julianfulcoperron,https://Instagram.com/julianfulcoperron,https://music.apple.com/us/artist/julian-fulco-perron/1500505284,https://SoundCloud.com/julianfulcoperron,https://open.spotify.com/artist/7GRC4Q179qiNdxmdGnFNhz?si=vx6EYb_BQmKV5VEHeGkEBA,,https://YouTube.com/julianfulcoperron,https://Julianfulcoperron.com,
